"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Egyszarvú csillagkép"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p6_"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://dbpedia.org/ontology/wikiPageID",53234
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734447
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/méret",482
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/helyezés",35
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/deklináció","3360.0"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","29460.0"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/rövidítés","Mon"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/latin","Monoceros"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/birtokos","Monocerotis"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/déli",85
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/fényrend",3.98
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/populáris","α Monocerotis"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Kis Kutya
* Nagy Kutya
* Ikrek
* Hydra
* Nyúl
* Orion
* Hajófar"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://hu.dbpedia.org/property/északi",75
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://dbpedia.org/ontology/abstract","Ez a szócikk az Egyszarvú csillagképről szól, az „egyszarvú” egyéb jelentéseit lásd: Egyszarvú (egyértelműsítő lap) Az Egyszarvú csillagkép (Monoceros), halvány csillagkép, a Tejúton helyezkedik el. Magyarországról télen látható. Legelső említését köszönhetjük, aki valamikor az 1612-es, 1613-as évek környékén adott nevet ennek az alakzatnak."
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszarvú_csillagkép?oldid=23734447&ns=0"
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Egyszarvú_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszarvú_csillagkép"
"http://hu.dbpedia.org/resource/NGC_2506","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Egyszarvú_csillagkép"
"http://hu.dbpedia.org/resource/Egyszarvú_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyszarvú_csillagkép"
"http://hu.dbpedia.org/resource/Monoceros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyszarvú_csillagkép"
"http://hu.wikipedia.org/wiki/Egyszarvú_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszarvú_csillagkép"
