"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/2000/01/rdf-schema#label","A bosszú jogán"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h15w5l"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/wikiPageID",1126332
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/wikiPageRevisionID",21399988
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/bemutató","--11-08"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/cím","A bosszú jogán"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/díszlettervező","Alice Baker"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/eredetiCím","Seeking Justice"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/executiveProducer","Jenno Topping"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/executiveProducer","Julie Goldstein"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/executiveProducer","Douglas Hansen"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/executiveProducer","Christopher Petzel"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/forgalmazó","Eagle Pictures"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/forgalmazó","Anchor Bay Films"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/forgalmazó","ADS Service Kft."
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/forgatókönyvíró","Todd Hickey"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Tannen"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Carpenter"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/January_Jones"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Material_Pictures"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Endgame_Entertainment"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/imdb",1214962
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/jelmeztervező","Caroline Eselin"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/operatőr","David Tattersall"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/port.hu",124327
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/producer","James D. Stern"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/producer","Ram Bergman"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tobey_Maguire"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roger_Donaldson"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/vágó","Jay Cassidy"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/zene","J. Peter Robinson"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/abstract","A bosszú jogán (más néven Justice, és korábban címén Hungry Rabbit Jumps) egy 2011-es amerikai akció-thriller, melynek főszereplője Nicolas Cage, January Jones és Guy Pearce. A filmet Roger Donaldson rendezte, és a producerek Tobey Maguire, Ram Bergman és James D. Stern. A forgatás New Orleans - Louisiana-ban történt."
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/imdbId","1214962"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://dbpedia.org/ontology/title",""
