"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Burgundi_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/II._Louis_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Burgundi Hercegség"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://dbpedia.org/ontology/wikiPageID",340527
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",15397142
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://www.w3.org/2004/02/skos/core#prefLabel","Burgundi Hercegség"
"http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgundi_Hercegség?oldid=15397142&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burgundia_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
