"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://www.w3.org/2000/01/rdf-schema#label","Vasas-szakadék kis ürege"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageID",736452
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageRevisionID",23432535
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mkbt_vulkanspeleologiai_kollektiva_1996.pdf"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Szentendrén"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/hossz",3.3
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/magasság",1.4
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/név","Vasas-szakadék kis ürege"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://hu.dbpedia.org/property/típus","atektonikus eredetű"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/abstract","A Vasas-szakadék kis ürege a Duna–Ipoly Nemzeti Parkban lévő Visegrádi-hegységben, Szentendre területén található egyik üreg."
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasas-szakadék_kis_ürege?oldid=23432535&ns=0"
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasas-szakadék_kis_ürege"
"http://hu.dbpedia.org/resource/Vasas-szakadék_alsó_barlangja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege"
"http://hu.dbpedia.org/resource/A_Vasas-szakadék_kis_ürege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege"
"http://hu.wikipedia.org/wiki/Vasas-szakadék_kis_ürege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasas-szakadék_kis_ürege"
