"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasznár","http://www.w3.org/2000/01/rdf-schema#label","Kasznár"
"http://hu.dbpedia.org/resource/Kasznár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Kasznár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kasznár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Kasznár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/wikiPageID",898196
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/wikiPageRevisionID",22753628
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wiktionary.org/wiki/kaszn%C3%A1r"
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201132022/http:/ntf.hu/index.php/2017/06/09/egy-dunantuli-fonemesi-udvartartas-a-18-19-szazad-fordulojan-festetics-gyorgy-belso-rendtartasa/"
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kasznar.html"
"http://hu.dbpedia.org/resource/Kasznár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/abstract","A kasznár (esetenként gazdatiszt) a birtok- és központi udvari igazgatásért, közvetlen gazdálkodási teendőkért, rendészeti és közigazgatási feladatokért felelős uradalmi tisztviselő (latinul: frumentarius, németül: Kastner). Elsődlegesen a szemes termény átvételéért, megőrzéséért és azok számadásáért felelt. A 19. század elején azonban egy-egy főúri udvartartásban is központi szerepet tölthetett be. Ennek értelmében feladati közé tartozott a főúri kastély külső és belső karbantartása, s az alárendelt alkalmazottak ellenőrzése. Kötelezettségei közé tartozott továbbá az udvar vagy az uradalom különböző tereinek védelme és ingóságainak nyilvántartása. A kasznár regisztrálási és katasztrófavédelmi kötelezettségei emellett kiegészülhettek ellenőrző funkcióval az élelmiszerek, a vagyontárgyak, valamint a beosztottak tevékenységének vonatkozásában."
"http://hu.dbpedia.org/resource/Kasznár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasznár?oldid=22753628&ns=0"
"http://hu.dbpedia.org/resource/Kasznár","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Kasznár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasznár"
"http://hu.wikipedia.org/wiki/Kasznár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasznár"
