"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Eligio_Maggiore","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Eligius"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/2000/01/rdf-schema#label","Szent Eligius"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tournai-i_püspökök"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://dbpedia.org/ontology/wikiPageID",1602233
"http://hu.dbpedia.org/resource/Szent_Eligius","http://dbpedia.org/ontology/wikiPageRevisionID",23401772
"http://hu.dbpedia.org/resource/Szent_Eligius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://dbpedia.org/ontology/abstract","Noyoni Szent Eligius (franciául Éloi, olaszul Eligio, Alò) (Chaptelat, 588 k. – Noyon, 660. december 1.) frank aranyműves, a Meroving királyi udvar magasrangú funkcionáriusa, a római katolikus egyház szentje, az aranyművesek és egyéb fémművesek, a numizmatikusok, az állatorvosok, a villamos- és gépészmérnökök, a lovasok és a lovak védőszentje. Egyszerű családban született. Előbb patkolókovács, majd fémműves volt, később II. Chlothar frank király ötvösmestere és tanácsadója lett. Királya halála után belépett az egyházi rendbe. Húsz évig térített a germánok között, végül a püspöke lett. Képmásain egyszer püspöki ornátusban, máskor bőrkötényben és -sapkában ábrázolják. Attribútumai: aranykehely az ötvösmesteri és áldozópapi; kalapács, fogó, fújtató és üllő, néha pedig levágott lóláb, mivel a kovácsok egykor lódoktorok is voltak."
"http://hu.dbpedia.org/resource/Szent_Eligius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Eligius?oldid=23401772&ns=0"
"http://hu.dbpedia.org/resource/Szent_Eligius","http://dbpedia.org/ontology/wikiPageLength",5967
"http://hu.dbpedia.org/resource/Szent_Eligius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Eligius"
"http://hu.wikipedia.org/wiki/Szent_Eligius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Eligius"
