"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krković","http://www.w3.org/2000/01/rdf-schema#label","Krković"
"http://hu.dbpedia.org/resource/Krković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/wikiPageID",1348316
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/wikiPageRevisionID",21984310
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skradin.hr/hr/"
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222162108/http:/www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=350&Itemid=7"
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222153531/http:/www.piramatovci.net/zupa.html"
"http://hu.dbpedia.org/resource/Krković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-skradin.hr/"
"http://hu.dbpedia.org/resource/Krković","http://xmlns.com/foaf/0.1/name","Krković"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/név","Krković"
"http://hu.dbpedia.org/resource/Krković","http://hu.dbpedia.org/property/szélességiFok",43
