"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bringing Back the Balls to Rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-dalok"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageID",450152
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",16092897
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/bringing-back-the-balls-to-rock-lyrics-lordi.html"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/cím","Bringing Back The Balls To Rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/ez","Bringing Back The Balls To Rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/hossz","211.0"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/producer","Jyrki Touvinen"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mr._Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/előzőDal","SCG3 Special Report"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/jelenlegiDal","Bringing Back The Balls To Rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://hu.dbpedia.org/property/következőDal","The Deadite Girls Gone Wild"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/abstract","A Bringing Back The Balls To Rock, a finn Lordi egyik leghíresebb dala. 2006-ban jelent meg, a The Arockalypse nevű nagylemez második felvételeként. A dal munkacíme ""We Bring Back The Balls To Rock"" volt. A dal szövegét és zenéjét is Mr. Lordi énekes írta. A dalnak van egy rádiós verziója is. Ebben a verzióban rövidebb a második versszak és a második refrén is. A rádiós verzió mindössze 2perc, 58 másodperc hosszúságú."
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/runtime",211.0
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/title","Bringing Back The Balls To Rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Rock?oldid=16092897&ns=0"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Rock"
"http://hu.dbpedia.org/resource/Bringing_Back_The_Balls_To_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock"
"http://hu.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Rock"
