"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Jantetelco_(község)"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://www.w3.org/2000/01/rdf-schema#label","Jantetelco (község)"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_községei"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://dbpedia.org/ontology/wikiPageID",1155584
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20785324
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morelos_községei"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/kép","Chalcatzingo Cerro.jpg"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/képaláírás","A Chalcatzingo-hegy"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/név","Jantetelco község"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jantetelco"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/terület",102.26
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/térkép","Jantetelco en Morelos.JPG"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/térképaláírás","Jantetelco község elhelyezkedése Morelos államban"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Morelos_(állam)"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Jantetelco"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/címer","Escudo de Jantetelco.jpg"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/népsűrűség",153
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://dbpedia.org/ontology/abstract","Jantetelco egy község Mexikó Morelos államának keleti részén. 2010-ben lakossága kb. 15 600 fő volt, ebből mintegy 4600-an laktak a községközpontban, Jantetelcóban, a többi 11 000 lakos a község területén található 34 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jantetelco_(község)?oldid=20785324&ns=0"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://dbpedia.org/ontology/wikiPageLength",4138
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jantetelco_(község)"
"http://hu.wikipedia.org/wiki/Jantetelco_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jantetelco_(község)"
