"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://www.w3.org/2000/01/rdf-schema#label","Bájtsorrend"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btd4"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageID",110668
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageRevisionID",22548541
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/jargon/html/L/little-endian.html"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://xahlee.org/p/Gullivers_Travels/gt1ch04.html"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/jargon/html/"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/jargon/html/B/big-endian.html"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312184437/http:/ling.uni-konstanz.de:591/Universals/FMPro%3F-db=Universals&-format=result.html&-lay=Layout+%231&-max=10&-LOP=and&-op=eq&number=539&-op=bw&Original=&-op=bw&Standardized=&-op=bw&Formula=&-op=bw&Keywords=&-op=bw&Domain=&-op=bw&Type=&-op=bw&Status=&-op=bw&Quality=&-op=bw&Basis=&-op=bw&Source=&-op=bw&Counterexamples=&-op=bw&Comments=&-find=+Search+"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110043209/http:/www.rdrop.com/~cary/html/endian_faq.html"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312184425/http:/ling.uni-konstanz.de:591/Universals/FMPro%3F-db=Universals&-format=result.html&-lay=Layout+%231&-max=10&-LOP=and&-op=eq&number=704&-op=bw&Original=&-op=bw&Standardized=&-op=bw&Formula=&-op=bw&Keywords=&-op=bw&Domain=&-op=bw&Type=&-op=bw&Status=&-op=bw&Quality=&-op=bw&Basis=&-op=bw&Source=&-op=bw&Counterexamples=&-op=bw&Comments=&-find=+Search+"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://3bc.bertrand-blanc.com/endianness05.pdf"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830232317/http:/www.cs.princeton.edu/~kazad/resources/cs/endian.htm"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/abstract","A számítástechnikában, az angol endianness kifejezés (nem lévén rá általánosan használt magyar kifejezés, így talán a bájtsorrend a jó fordítás) jelzi azt a tulajdonságot, ami bizonyos adatok – többnyire kisebb egységek egymást követő sorozata – tárolási és/vagy hálózaton való továbbítási sorrendjét jellemzi. Tipikus esetekben ez a tulajdonság döntő fontosságú az integer értékeknek a számítógép memóriájában bájtonként való tárolása (egy memóriacímhez relatívan), illetve ezek hálózaton vagy más hordozón való továbbítása esetében. Ha speciálisan bájtokról beszélünk egy számítógép esetében, akkor az endian egyszerűen a bájtsorrendre, vagy (ritkábban) a byte sex-re vonatkozik. Az eredeti angol kifejezés az endianness egy utalás arra a háborúra, amely a két szemben álló csoport között zajlik, akik közül az egyik szerint a lágytojás nagyobb végét (big-endian), míg a másik csoport szerint a lágytojás kisebb végét (little-endian) kell feltörni. Erről Jonathan Swift ír a Gulliver utazásai című könyvében."
"http://hu.dbpedia.org/resource/Bájtsorrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bájtsorrend?oldid=22548541&ns=0"
"http://hu.dbpedia.org/resource/Bájtsorrend","http://dbpedia.org/ontology/wikiPageLength",31214
"http://hu.dbpedia.org/resource/Bájtsorrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bájtsorrend"
"http://hu.wikipedia.org/wiki/Bájtsorrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bájtsorrend"
"http://hu.dbpedia.org/resource/Big-endian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bájtsorrend"
"http://hu.dbpedia.org/resource/Byte-sorrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bájtsorrend"
"http://hu.dbpedia.org/resource/Endianitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bájtsorrend"
"http://hu.dbpedia.org/resource/Endianness","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bájtsorrend"
"http://hu.dbpedia.org/resource/Little-endian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bájtsorrend"
