"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Chem/2","http://dbpedia.org/ontology/wikiPageID",532127
"http://hu.dbpedia.org/resource/Sablon:Chem/2","http://dbpedia.org/ontology/wikiPageRevisionID",5992798
"http://hu.dbpedia.org/resource/Sablon:Chem/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Chem/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem/1"
"http://hu.dbpedia.org/resource/Sablon:Chem/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem/disp"
"http://hu.dbpedia.org/resource/Sablon:Chem/2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chem/2?oldid=5992798&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Chem/3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem/2"
"http://hu.dbpedia.org/resource/Sablon:Chem/initial00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem/2"
"http://hu.dbpedia.org/resource/Sablon:Chem/initialA0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem/2"
"http://hu.dbpedia.org/resource/Sablon:Chem/initialAA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem/2"
