"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donyeci-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Luhanszki_terület"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Luhanszki terület"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h82m"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://dbpedia.org/ontology/wikiPageID",998432
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23761157
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://loga.gov.ua/"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://oda.lg.ua"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oblrada.lg.ua/"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
