"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/2000/01/rdf-schema#label","Hövszgöl-tó"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ck0b"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tavai"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/wikiPageID",311145
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21519852
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlakes.org/lakedetails.asp%3Flakeid=8663"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansp.org/~gelhaus/chapters/lake_hovsgol.htm"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://xmlns.com/foaf/0.1/name","Hövszgöl-tó"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hövszgöl_tartomány"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/kép","KhovsgolNuur.jpg"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/magasság",1645
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/név","Hövszgöl-tó"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Mongólia"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/terület",2760
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/típus","hasadéktó"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Egijn-gol"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/maximálisMélység",262
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Hatgal"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/térfogat",380.7
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/tóHosszúság",136
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/tóSzélesség",36.5
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://hu.dbpedia.org/property/átlagosMélység",138
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/abstract","A Hövszgöl-tó (mongolul: Хөвсгөл нуур, Hövszgöl núr, a klasszikus írásmód szerint:) Mongólia második legnagyobb, és egyben legmélyebb tava."
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hövszgöl_tartomány"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Egijn-gol"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hövszgöl-tó?oldid=21519852&ns=0"
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://dbpedia.org/ontology/wikiPageLength",5775
"http://hu.dbpedia.org/resource/Hövszgöl-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hövszgöl-tó"
"http://hu.wikipedia.org/wiki/Hövszgöl-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hövszgöl-tó"
