"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharpe_Trafalgarja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sharpe_zsákmánya"
"http://hu.dbpedia.org/resource/Sharpe_Trafalgarja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sharpe_zsákmánya"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/2000/01/rdf-schema#label","Sharpe zsákmánya"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09818r"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://dbpedia.org/ontology/wikiPageID",741079
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://dbpedia.org/ontology/wikiPageRevisionID",22277322
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.hu/kiadvany.php%3Fkid=331"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611215327/http:/bernardcornwell.net/index.cfm%3Fpage=2&BookId=5"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://xmlns.com/foaf/0.1/name","Sharpe zsákmánya"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PermissionOTRS"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Sharpe"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sharpe_Trafalgarja"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/eredetiCím","Sharpe's Prey"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/fordító","Sándor Zoltán"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/isbn",9789634260509
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/kiadásDátuma",2001
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/kiadó","Harper Collins"
"http://hu.dbpedia.org/resource/Sharpe_zsákmánya","http://hu.dbpedia.org/property/kép","Sharpe zsákmánya.jpg"
