"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/2000/01/rdf-schema#label","Can-I-Bus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8wm"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canibus-albumok"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Records-albumok"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/wikiPageID",215207
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/wikiPageRevisionID",22862198
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:spm1z88a1yvj"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/cím","Can-I-Bus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Canibus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/hossz","2883.0"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/jelenlegi","Can-I-Bus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/kiadó","Universal Records"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/producer","Jerry Wonder"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/producer","Salaam Remi"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/producer","Wyclef Jean"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/producer","Charles Suitt"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/producer","L.G."
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Canibus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/abstract","A Can-I-Bus Canibus első nagylemeze, amit a adott ki, 1998 szeptember 8-án. Az albumot azután adták ki, miután a rapper hatalmas sikert ért el az LL Cool J ellen írt számával, a Second Round K.O.-val, amely szintén megtalálható a Can-I-Bus albumon Mike Tyson nehézsúlyú bokszoló további támogatásával. Azonban miután az album megérkezett a boltokba, sokan csalódottak voltak miután megvették. Sok kritikát kaptak az alapok (többek között Canibustól is), - amiket nagyrészt Wyclef Jean készített - hogy nem elég eredetiek. Ellenben sok hallgatónak elnyerte a tetszését Canibus egyedi szövege."
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:spm1z88a1yvj"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/runtime",2883.0
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/title","Can-I-Bus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Canibus"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Can-I-Bus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wyclef_Jean"
