"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczki_Máté","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kunágota"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/2000/01/rdf-schema#label","Kunágota"
"http://hu.dbpedia.org/resource/Kunágota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mb5b"
"http://hu.dbpedia.org/resource/Kunágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kunágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kunágota","http://dbpedia.org/ontology/wikiPageID",41155
"http://hu.dbpedia.org/resource/Kunágota","http://dbpedia.org/ontology/wikiPageRevisionID",23569225
"http://hu.dbpedia.org/resource/Kunágota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02152/html/08/427.html"
"http://hu.dbpedia.org/resource/Kunágota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunagota.hu"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkovácsházai_járás"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/név","Kunágota"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/terület",63.96
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/címer","HUN Kunágota COA.jpg"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/irányítószám",5746
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/népsűrűség",41.24
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/polgármester","Pápai Zoltán"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/járás","Mezőkovácsházai"
"http://hu.dbpedia.org/resource/Kunágota","http://hu.dbpedia.org/property/kshKód",16045
