"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_andorrai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UE_Engordany"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/2000/01/rdf-schema#label","UE Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq14p"
"http://hu.dbpedia.org/resource/UE_Engordany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Engordany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageID",803906
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageRevisionID",23705849
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=84697/domestic/index.html"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/andorra/ue-engordany/"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2142"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot.dk/VisAndklub.asp%3FID=26"
"http://hu.dbpedia.org/resource/UE_Engordany","http://xmlns.com/foaf/0.1/name","UE Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/csapatnév","UE Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/edző","Gonzalo Donzion"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/elnök","Joaquin Zurdo"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/logóaláírás","Az UE Engordany logója"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/nadrág","ff0000"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/nemzet","Andorrai"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Andorra"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_d’Esports_d’Aixovall"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aixovall"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/teljesCsapatnév","Unió Esportiva Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/test","ff0000"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2142"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/UE_Engordany","http://hu.dbpedia.org/property/zokni","ff0000"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/abstract","Az UE Engordany andorrai labdarúgócsapat városából. Az első osztályban játszik, miután a 2013–14-es szezonban megnyerte a másodosztályt."
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/colourName","kék,sárga,piros"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Engordany"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Andorra"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Camp_d’Esports_d’Aixovall"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Aixovall"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/UE_Engordany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UE_Engordany?oldid=23705849&ns=0"
"http://hu.dbpedia.org/resource/UE_Engordany","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/UE_Engordany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UE_Engordany"
"http://hu.wikipedia.org/wiki/UE_Engordany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UE_Engordany"
