"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Finta Erzsébet"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1137990
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23739617
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=704725"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/en/jatekos.php%3Fkomir_id=5808"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Erzsebet_Finta"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015174913/http:/www.sakkvilag.hu/index.php/2370-finta-erzsebet-hetvenoet-eves"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fide"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/cím","női mester"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/date",20141017110331
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/halálozásiDátum",2020
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/név","Finta Erzsébet"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/url","http://chess-db.com/public/pinfo.jsp%3Fid=704725"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/címKezdete",1954
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/fideAdatlap",704725
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2060
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://hu.dbpedia.org/property/élőPontszám",1958
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/abstract","Finta Erzsébet (Tatabánya, 1936. március 19. – 2020. január 10.) magyar sakkozó, női mester, kétszeres magyar bajnok."
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finta_Erzsébet?oldid=23739617&ns=0"
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/Finta_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finta_Erzsébet"
"http://hu.wikipedia.org/wiki/Finta_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finta_Erzsébet"
