"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria delle Grazie a Toledo (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3yb0c"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",154536
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22449983
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie_a_Toledo_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
