"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://www.w3.org/2000/01/rdf-schema#label","Florence Biagui"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageID",1286123
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageRevisionID",20659628
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/arbitro.php%3Fid=2147"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/arbitro.php%3Fid=2147%7Ctitle=Florence"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2009/04/arbitragem-nos-mundiais-femininos-2003.html%7Ctitle=Florence"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/florence-biagui/1/2/"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/referees/florence-biagui/291355/"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://xmlns.com/foaf/0.1/name","Florence Biagui"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Florence_Biagui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
