"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Galerius Trachalus"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/wikiPageID",133345
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/wikiPageRevisionID",20486184
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3297.html"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Appius_Annius_Gallus"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Aurelius_Priscus"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nero_római_császár"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/évek",68
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Titus_Catius_Asconius_Silius_Italicus"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/abstract","Marcus Galerius Trachalus (1. század) római szónok. Jeles szónok volt, 68-ban consul is volt. Tacitus szerint ő írta meg Otho császár beszédeit. Otho bukása után Vitellius felesége, Galeria vette pártfogásába."
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Galerius_Trachalus?oldid=20486184&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Galerius_Trachalus"
"http://hu.wikipedia.org/wiki/Marcus_Galerius_Trachalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Galerius_Trachalus"
