"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://www.w3.org/2000/01/rdf-schema#label","Szaitz Leó Antal Mária"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/wikiPageID",904006
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",19929283
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szaicz.html"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/432/"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IhRfAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/abstract","Máriafi Szaitz Leó Antal Mária, névváltozat: Szaicz (Szaic) Leó (Kismarton (Sopron megye), 1746. február 15. – Eger, 1792. július 30.) szervita rendi szerzetes."
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaitz_Leó_Antal_Mária?oldid=19929283&ns=0"
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://dbpedia.org/ontology/wikiPageLength",7551
"http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaitz_Leó_Antal_Mária"
"http://hu.wikipedia.org/wiki/Szaitz_Leó_Antal_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária"
"http://hu.dbpedia.org/resource/Szaicz_Leó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária"
"http://hu.dbpedia.org/resource/Szaitz_Antal_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaitz_Leó_Antal_Mária"
