"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decade_of_Aggression","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Divine_Intervention"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/2000/01/rdf-schema#label","Divine Intervention"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh81"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://dbpedia.org/ontology/wikiPageID",60946
"http://hu.dbpedia.org/resource/Divine_Intervention","http://dbpedia.org/ontology/wikiPageRevisionID",22858471
"http://hu.dbpedia.org/resource/Divine_Intervention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:n7lvadsky8w6"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markprindle.com/slayera.htm%23divine"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/cím","Divine Intervention"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/előző","Decade of Aggression"
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Divine_Intervention","http://hu.dbpedia.org/property/hossz",36
