"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://www.w3.org/2000/01/rdf-schema#label","Üstökös pöfeteg"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageID",1748931
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageRevisionID",23448459
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1536"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/BraunerStaeubling.htm"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/lycoperdon_umbrinum.html"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/lycoperdon_umbrinum.html"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/name","Üstökös pöfeteg"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/wikicommonscat","Lycoperdon umbrinum"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/binomial","Lycoperdon umbrinum"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://hu.dbpedia.org/property/genus","Lycoperdon"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/abstract","Az üstökös pöfeteg (Lycoperdon umbrinum) a csiperkefélék családjába tartozó, Eurázsiában és Észak-Amerikában honos, fenyvesekben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üstökös_pöfeteg?oldid=23448459&ns=0"
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Üstökös_pöfeteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üstökös_pöfeteg"
"http://hu.dbpedia.org/resource/Lycoperdon_umbrinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üstökös_pöfeteg"
"http://hu.wikipedia.org/wiki/Üstökös_pöfeteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üstökös_pöfeteg"
