"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Machines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Anthology_(Dio-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Dio_Anthology:_Stand_Up_and_Shout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Dio_at_Donington_UK:_Live_1983_&_1987","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Dream_Evil_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Holy_Diver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Holy_Diver_–_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Inferno:_Last_in_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Intermission_(Dio-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Killing_the_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Lock_Up_the_Wolves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Magica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Master_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Master_of_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Sacred_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Strange_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/The_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/The_Dio_E.P.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/The_Last_in_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/The_Very_Beast_of_Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dio-videólemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dio-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/2000/01/rdf-schema#label","Dio-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://dbpedia.org/ontology/wikiPageID",855129
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13458189
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dio"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Dio-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dio-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dio-albumok?oldid=13458189&ns=14"
