"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragonja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ćićarija"
"http://hu.dbpedia.org/resource/Mirna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ćićarija"
"http://hu.dbpedia.org/resource/Mirna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ćićarija"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/2000/01/rdf-schema#label","Ćićarija"
"http://hu.dbpedia.org/resource/Ćićarija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/wikiPageID",1728064
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/wikiPageRevisionID",23109164
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=13574"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/262i263arija--268i269arija.html"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/OMMonarchia-az-osztrak-magyar-monarchia-irasban-es-kepben-1/az-osztrak-tengermellek-gorcz-gradiska-trieszt-es-isztria-233A/isztria-tajkepekben-liburnaui-lorenz-jozsef-romantol-forditotta-katotna-lajos-2360/"
"http://hu.dbpedia.org/resource/Ćićarija","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ćićarija","http://xmlns.com/foaf/0.1/name","Ćićarija"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hely",", Isztria megye,"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/kép","Podgorje vom Slavnik .JPG"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/képaláírás","Látkép a Slavnikról"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/magasság",700
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/név","Ćićarija"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/terület",500
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/típus","mészkő"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/kor","Mezozoikum 50 - 100 millió év"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hegység","Dinári"
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hegységHossza",45
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/hegységSzélessége",10
"http://hu.dbpedia.org/resource/Ćićarija","http://hu.dbpedia.org/property/legmagasabbPont","Veliki Planik"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/abstract","A Ćićarija (szlovénül: Čičarija, olaszul: Cicceria, Monti della Vena) a Dinári-hegység egyik karsztos hegylánca Horvátország északnyugati részén, Isztria megyében, egy kis része átnyúlik Szlovénia délkeleti részére is. Így a népesség összetétele és a beszélt nyelv is ilyen eloszlásnak felel meg."
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztria_megye"
"http://hu.dbpedia.org/resource/Ćićarija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ćićarija?oldid=23109164&ns=0"
"http://hu.dbpedia.org/resource/Ćićarija","http://dbpedia.org/ontology/wikiPageLength",11878
"http://hu.dbpedia.org/resource/Ćićarija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ćićarija"
"http://hu.wikipedia.org/wiki/Ćićarija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ćićarija"
