"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Perszona (műhold)"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408ykm"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://dbpedia.org/ontology/wikiPageID",1104023
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733372
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/persona.html"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progresz"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/kép","Persona  vs human dimensions comparison.gif"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/képaláírás","A Perszona műhold méretarányos rajza"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/név","Perszona"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/típus","optikai felderítő műhold"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/tömeg","több mint 7000 kg"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/élettartam",7
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://hu.dbpedia.org/property/rendeltetés","felderítés"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://dbpedia.org/ontology/abstract","A Perszona (oroszul: Персона, GUKOSZ-kódja: 14F137) orosz negyedik generációs optikai felderítő műhold, melyet a szamarai fejlesztett ki a GRU megrendelésére. A műhold optikai rendszerét a szentpétervári vállalat és a Vavilov Állami Optikai Intézet dolgozta ki."
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perszona_(műhold)?oldid=23733372&ns=0"
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://dbpedia.org/ontology/wikiPageLength",3627
"http://hu.dbpedia.org/resource/Perszona_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perszona_(műhold)"
"http://hu.wikipedia.org/wiki/Perszona_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perszona_(műhold)"
