"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://www.w3.org/2000/01/rdf-schema#label","Ősz seregély"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zw9l"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/wikiPageID",190237
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/wikiPageRevisionID",20102922
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SpcHTMDetails.asp&sid=6806&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563171%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemZs"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/name","Ősz seregély"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikicommonscat","Sturnornis albofrontatus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/wikispecies","Sturnornis albofrontatus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/binomial","Sturnornis albofrontatus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/genus","Sturnornis"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/species","S. albofrontatus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/synonyms","*Sturnus senex
*Sturnus albofrontatus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/tribus","Sturninae"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/abstract","Az ősz seregély (Sturnornis albofrontatus), régebbi nevén (Sturnus albofrontatus) vagy (Sturnus senex) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó Sturnornis nembe tartozó egyetlen faj."
"http://hu.dbpedia.org/resource/Ősz_seregély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősz_seregély?oldid=20102922&ns=0"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Ősz_seregély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősz_seregély"
"http://hu.dbpedia.org/resource/Sturnornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősz_seregély"
"http://hu.dbpedia.org/resource/Sturnornis_albofrontatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősz_seregély"
"http://hu.dbpedia.org/resource/Sturnus_albofrontatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősz_seregély"
"http://hu.dbpedia.org/resource/Sturnus_senex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősz_seregély"
"http://hu.wikipedia.org/wiki/Ősz_seregély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősz_seregély"
