"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Isztriai_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://www.w3.org/2000/01/rdf-schema#label","Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://dbpedia.org/ontology/wikiPageID",1748754
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23445755
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szarvasgombafélék?oldid=23445755&ns=14"
"http://hu.dbpedia.org/resource/Nagyspórás_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Rőt_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Üreges_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
