"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://www.w3.org/2000/01/rdf-schema#label","Salkaházi Sára-díj"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageID",125811
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20601444
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102092011/http:/www.palfalva.hu/szmn2007ferencesszegenygondozo.htm"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102084649/http:/www.palfalva.hu/szmn2007feheredit.htm"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310211508/http:/www.palfalva.hu/szoc/lakine.jpg"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310211517/http:/www.palfalva.hu/szmn2006_demus.htm"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310211240/http:/www.palfalva.hu/szmn2006ipolyparti.htm"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310211346/http:/www.palfalva.hu/szoc/lorikne.jpg"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310211548/http:/www.palfalva.hu/szoc/bohm.jpg"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310211558/http:/www.palfalva.hu/szmn2006_horvathne.htm"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/abstract","Nógrád Megye Salkaházi Sára díja olyan egyéneknek és közösségeknek adományozható, akik a megyében vagy a megye érdekében a szociális ellátás és igazgatás, valamint a gyermekvédelem területén kimagasló munkát végeztek, illetve kiemelkedő eredményeket értek el. Az átadás ideje minden évben a alkalmából november hónapban megrendezett megyei szintű szakmai rendezvény, melyet a Nemzeti Család- és Szociálpolitikai Intézet Képzési Központja (Salgótarján) rendez. A díj odaítéléséről a Nógrád Megyei Önkormányzat Közgyűlésének Szociális Bizottsága dönt. Évente legfeljebb három személynek adható. A díjat 1998 óta osztják ki. A díj emlékplakettje kör alakú, 100 mm átmérőjű, átlag 5 mm vastagságú, bronzból készült kétoldalas plakett; egyik oldalán a szociális ellátást és igazgatást, gyermekvédelmet jelképező dombormű, másik oldalán középen a megye címere, körülötte felirat: „Nógrád Megye Salkaházi Sára Díja”. Alkotója: Pénzes Géza grafikusművész."
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salkaházi_Sára-díj?oldid=20601444&ns=0"
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Salkaházi_Sára-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salkaházi_Sára-díj"
"http://hu.dbpedia.org/resource/Salkaházi_Sára_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salkaházi_Sára-díj"
"http://hu.wikipedia.org/wiki/Salkaházi_Sára-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salkaházi_Sára-díj"
