"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deicide","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ralph_Santolla"
"http://hu.dbpedia.org/resource/Deicide","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ralph_Santolla"
"http://hu.dbpedia.org/resource/Obituary","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ralph_Santolla"
"http://hu.dbpedia.org/resource/Obituary","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ralph_Santolla"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/2000/01/rdf-schema#label","Ralph Santolla"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/wikiPageID",1559729
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/wikiPageRevisionID",22200683
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://xmlns.com/foaf/0.1/name","Ralph Santolla"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/kép","Santolla.jpg"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/képaláírás","Ralph Santolla 2008-ban"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/név","Ralph Santolla"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Charlotte"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Obituary, Iced Earth, Death, Deicide, Millenium, Memorain, Sebastian Bach, Redscream, Toxik, Eyewitness, Hollow, Stare, Melechesh"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/tevékenység","gitáros, dalszerző"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tampa"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/abstract","Ralph Santolla (Charlotte, Észak-Karolina, 1969. december 8. – Tampa, Florida, 2018. június 6.) olasz–amerikai származású gitáros. Hét évesen kezdett gitározni a Kiss és a Deep Purple hatására. Első saját zenekara a volt, amellyel négy stúdióalbumot adott ki. Pályafutása során számos nemzetközileg ismert hard rock és metalegyüttesben játszott, mint például az Obituary, az Iced Earth, a Death, a Deicide, vagy Sebastian Bach énekes zenekara, melyekkel világszerte koncertezett és lemezeket készített. Mindezek mellett két szólóalbumot is kiadott, 2002-ben és 2007-ben. 2018. május 31-én Santolla szívrohamot kapott, majd kómába esett. Hat nappal később, június 6-án lekapcsolták a lélegeztető gépről és elhunyt. 48 éves volt."
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Santolla?oldid=22200683&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://dbpedia.org/ontology/wikiPageLength",4138
"http://hu.dbpedia.org/resource/Ralph_Santolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Santolla"
"http://hu.wikipedia.org/wiki/Ralph_Santolla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Santolla"
