"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Stadionfutás"
"http://hu.dbpedia.org/resource/Stadionfutás","http://www.w3.org/2000/01/rdf-schema#label","Stadionfutás"
"http://hu.dbpedia.org/resource/Stadionfutás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7z0"
"http://hu.dbpedia.org/resource/Stadionfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_atlétika"
"http://hu.dbpedia.org/resource/Stadionfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sportágak"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageID",937699
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageRevisionID",22002786
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogorszag.info/olympia-gorogorszag"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.upenn.edu/new/olympics/olympicintro.shtml"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/Olympics/"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onereed.com/articles/vvf/olympics.html"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217105525/http:/www.perseus.tufts.edu/cl135/Students/Leslie_DesMarteau/olympia3.htm"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/név","stadionfutás"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/egyébNevek","sztadion, aulosz, dromosz"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/olimpiai","az ókori olümpiai játékok része"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/elsőJáték","http://hu.dbpedia.org/resource/I._e._776"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/elődsport","-"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/utódsport",200
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Leónidasz_(sportoló)"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/abstract","A stadionfutás (görög betűkkel στάδιον, azaz sztadion) az ókori görög olümpiai játékok versenyszáma, i. e. 776-tól -ig annak egyetlen versenye. Műsoron maradt, és a legfontosabb szám volt az utolsó, 393-as olümpiáig. A pánhellén játékok minden helyszínén bevezették. 192,27 méteres távon versenyeztek az atléták. Eredetileg dromosz („verseny”) vagy aulosz („cső”) volt a neve, később a nézőtérrel rendelkező, ovális építmény, a sztadion adta a nevét. Az is elképzelhető azonban, hogy a futás távja vált sztadion néven mértékegységgé, és az egy sztadionnyi futópályával rendelkező épületet erről nevezték el sztadionnak. A mértékegység területenként változó hosszúságú volt. Eredetére vonatkozóan sok elképzelés létezik. Pauszaniasz Periégétész és Sztrabón szerint a táv Héraklész lábméretének négyszázszorosa. A stadionfutás első olümpiai győztese az volt. A kötelezővé váló mezítelenség a hagyomány szerint -ból datálódik, amikor a spártai futás közben elveszítette az ágyékkötőjét, majd győzött. Az atlétikában innen terjedt el a „tetőtől talpig mezítlábas” versenyzés, és a gümnaszionok szokásai. A futószámok győztesei voltak a legünnepeltebb sportolók, és köztük is a stadionfutásban szerzett győzelem számított a legrangosabb babérnak. A stadionfutás az ókori is állandó száma volt. A versenyzők egy vonalban álltak fel a rajthoz, és álló helyzetből indultak. Eleinte egy egyszerű vonal volt a rajthely, később hornyolt rajtköveket helyeztek el, amelyekbe a versenyzők beakaszthatták a lábujjaikat. Nem voltak kijelölt futósávok, a pályán mindenki a neki tetsző vonalban haladhatott, ami később, a kettős stadionfutás bevezetésével kapott jelentőséget, amikor már fordulni kellett a pályán. A győztest a versenybírók (ἀγωνοθέται, agónothetai) hirdették ki, aki a szabályok betartására is felügyeltek. Csak a győzteseket tartották számon, második, harmadik helyezést nem ismertek. Ha a versenybíró döntetlent látott, megismételtethette a futást. A talaj döngölt föld volt."
"http://hu.dbpedia.org/resource/Stadionfutás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadionfutás?oldid=22002786&ns=0"
"http://hu.dbpedia.org/resource/Stadionfutás","http://dbpedia.org/ontology/wikiPageLength",3626
"http://hu.dbpedia.org/resource/Stadionfutás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadionfutás"
"http://hu.dbpedia.org/resource/Dromosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stadionfutás"
"http://hu.wikipedia.org/wiki/Stadionfutás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadionfutás"
