"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Shears Ashby"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d2m_"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageID",1065610
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageRevisionID",22572416
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/ashby.htm%7Ctitle=Jeffrey"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203013504/http:/www.jsc.nasa.gov/Bios/htmlbios/ashby.html%7Carchivedate=2013-12-03"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/ashby_jeffrey.htm%7Ctitle=Jeffrey"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/ashby.html%7Ctitle=Jeffrey"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/abstract","Jeffrey Shears Ashby (Dallas, Texas, 1954. június 16. –) amerikai haditengerészet pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeffrey_Shears_Ashby?oldid=22572416&ns=0"
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeffrey_Shears_Ashby"
"http://hu.wikipedia.org/wiki/Jeffrey_Shears_Ashby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeffrey_Shears_Ashby"
