"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Márton","http://www.w3.org/2000/01/rdf-schema#label","Frank Márton"
"http://hu.dbpedia.org/resource/Frank_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Frank_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Márton","http://dbpedia.org/ontology/wikiPageID",1708387
"http://hu.dbpedia.org/resource/Frank_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23714028
"http://hu.dbpedia.org/resource/Frank_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Frank_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Frank_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Márton","http://dbpedia.org/ontology/abstract","Frank Márton (Budapest, 1993. december 23. –) magyar prózaíró."
"http://hu.dbpedia.org/resource/Frank_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Márton?oldid=23714028&ns=0"
"http://hu.dbpedia.org/resource/Frank_Márton","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Frank_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Márton"
"http://hu.wikipedia.org/wiki/Frank_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Márton"
