"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Aloisie Tăutu Emlékház"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://dbpedia.org/ontology/wikiPageID",1287079
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",18395993
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=728%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeusm.ro/en/expozitii/retea-muzeala/casa-memoriala-aloisie-tautu-valea-vinului/"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/cím","Str. Principală 303."
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/honlap","http://www.muzeusm.ro/en/expozitii/retea-muzeala/casa-memoriala-aloisie-tautu-valea-vinului/"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/tit","Casa Memorială ""Aloisie Tăutu"""
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=728%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szamosborhíd"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://dbpedia.org/ontology/abstract","A szamosborhídi Aloisie Tăutu Emlékház műemléknek nyilvánított múzeum Romániában, Szatmár megyében. A romániai műemlékek jegyzékében az SM-II-m-B-05372 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aloisie_Tăutu_Emlékház?oldid=18395993&ns=0"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aloisie_Tăutu_Emlékház"
"http://hu.wikipedia.org/wiki/Aloisie_Tăutu_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház"
