"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://www.w3.org/2000/01/rdf-schema#label","Vorarlbergbahn"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfqm_w"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dornbirn"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://dbpedia.org/ontology/wikiPageID",1100728
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22892899
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608224238/http:/www.erlebnisbahn.at/arlberg/bahnbau.html"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
