"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://www.w3.org/2000/01/rdf-schema#label","A magyar első osztályú labdarúgó-bajnokságban szerepelt csapatok listája"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://dbpedia.org/ontology/wikiPageID",476190
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23596263
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/tabellak"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021195942/http:/www.magyarfutball.hu/hu/bajnoksagok/"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb1szezonok"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://dbpedia.org/ontology/abstract","1901 és 2011 között a magyar labdarúgó bajnokság első osztályában szerepelt összes csapatot tartalmazza az alábbi táblázat, a bajnokságban való első szereplés sorrendjében. Eddig 99 csapat játszott a legjobbak között, a fúziók és a különböző átalakulások révén több, mint száz néven. Ezeket a fontosabb változásokat is tartalmazza a táblázat."
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája?oldid=23596263&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://dbpedia.org/ontology/wikiPageLength",56211
"http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája"
"http://hu.wikipedia.org/wiki/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_első_osztályú_labdarúgó-bajnokságban_szerepelt_csapatok_listája"
