"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cumpăna","http://www.w3.org/2000/01/rdf-schema#label","Cumpăna"
"http://hu.dbpedia.org/resource/Cumpăna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Cumpăna","http://dbpedia.org/ontology/wikiPageID",852631
"http://hu.dbpedia.org/resource/Cumpăna","http://dbpedia.org/ontology/wikiPageRevisionID",15490242
"http://hu.dbpedia.org/resource/Cumpăna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-cumpana.ro/"
"http://hu.dbpedia.org/resource/Cumpăna","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Cumpăna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=664"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/magyarNév","Cumpăna"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/terület",50.64
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/címer","ROU CT Cumpana CoA.png"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/irányítószám",907095
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/népsűrűség",197.42
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Straja_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/polgármester","Mariana Gâju"
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",60
"http://hu.dbpedia.org/resource/Cumpăna","http://hu.dbpedia.org/property/községNépesség",12333
