"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Brixen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",792215
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19534236
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brixen_(egyértelműsítő_lap)?oldid=19534236&ns=0"
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",198
"http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brixen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brixen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Brixen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brixen_(egyértelműsítő_lap)"
