"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsenius","http://www.w3.org/2000/01/rdf-schema#label","Ecsenius"
"http://hu.dbpedia.org/resource/Ecsenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7c_m"
"http://hu.dbpedia.org/resource/Ecsenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blennioidei"
"http://hu.dbpedia.org/resource/Ecsenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Ecsenius","http://dbpedia.org/ontology/wikiPageID",1041158
"http://hu.dbpedia.org/resource/Ecsenius","http://dbpedia.org/ontology/wikiPageRevisionID",22314218
"http://hu.dbpedia.org/resource/Ecsenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Ecsenius"
"http://hu.dbpedia.org/resource/Ecsenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S1055790313003436"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/name","Ecsenius"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/imageCaption","Ecsenius axelrodi"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyálkáshalfélék"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/wikicommonscat","Ecsenius"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/wikispecies","Ecsenius"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/genus","Ecsenius"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/genusAuthority","McCulloch, 1923"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/subordo","Blennioidei"
"http://hu.dbpedia.org/resource/Ecsenius","http://hu.dbpedia.org/property/synonyms","*Anthiiblennius Starck, 1969
*Pescadorichthys Tomiyama, 1955"
"http://hu.dbpedia.org/resource/Ecsenius","http://dbpedia.org/ontology/abstract","Az Ecsenius a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a nyálkáshalfélék (Blenniidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ecsenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecsenius?oldid=22314218&ns=0"
"http://hu.dbpedia.org/resource/Ecsenius","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Ecsenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecsenius"
"http://hu.wikipedia.org/wiki/Ecsenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecsenius"
