"subject","predicate","object"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","613-as tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042v14"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tengeralattjárók"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",503970
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23556500
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://book.uraic.ru/elib/pl/lodki/613.htm"
"http://hu.dbpedia.org/resource/613-as_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name","(Whiskey osztály)"
