"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/2000/01/rdf-schema#label","Carlo Cignani"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058xzj"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1628-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://dbpedia.org/ontology/wikiPageID",885790
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://dbpedia.org/ontology/wikiPageRevisionID",21675288
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://dbpedia.org/ontology/abstract","Carlo Cignani [ejtsd: csinyáni] (Bologna, 1628. május 15. – Forlì, 1719. szeptember 8.) olasz festő, festő édesapja."
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Cignani?oldid=21675288&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Carlo_Cignani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Cignani"
"http://hu.wikipedia.org/wiki/Carlo_Cignani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Cignani"
