"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Láng Mihály (pedagógus)"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",1413446
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23735093
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://dbpedia.org/ontology/abstract","Láng Mihály (Kálmánd, 1856. szeptember 13. – Budapest, 1920) állami óvónőképző-intézeti igazgató."
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láng_Mihály_(pedagógus)?oldid=23735093&ns=0"
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",4467
"http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láng_Mihály_(pedagógus)"
"http://hu.wikipedia.org/wiki/Láng_Mihály_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láng_Mihály_(pedagógus)"
