"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdulla_Al-Haza’a","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulla_Shalal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulla_Yaser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulla_Yusuf_Helal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdullah_Omar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Safi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1160806
"http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23773501
"http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_bahreini_ÁK-keret?oldid=23773501&ns=10"
"http://hu.dbpedia.org/resource/Ashraf_Waheed_Al_Sebaie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Faisal_Bodahoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Faouzi_Aaish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Hamed_Al-Doseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Hussain_Ali_Baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Ismail_Abdul-Latif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Jaycee_John_Okwunwanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Marjan_Eid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohamed_Duaij_Mahorfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohamed_Husain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Mohammed_Tayeb_Al_Alawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Rashed_Al_Hooti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Husaini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Sayed_Saeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Sayyid_Muhammad_Ja’far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Waleed_Al_Hayam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
