"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Antarktiszi vulkánok listája"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisszal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://dbpedia.org/ontology/wikiPageID",227366
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22986761
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor__d"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antarktiszi_vulkánok_listája?oldid=22986761&ns=0"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://dbpedia.org/ontology/wikiPageLength",4926
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antarktiszi_vulkánok_listája"
"http://hu.wikipedia.org/wiki/Antarktiszi_vulkánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája"
