"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robertin","http://www.w3.org/2000/01/rdf-schema#label","Robertin"
"http://hu.dbpedia.org/resource/Robertin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Robertin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Robertin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Robertin","http://dbpedia.org/ontology/wikiPageID",22228
"http://hu.dbpedia.org/resource/Robertin","http://dbpedia.org/ontology/wikiPageRevisionID",7315503
"http://hu.dbpedia.org/resource/Robertin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Robertin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robertin?oldid=7315503&ns=0"
"http://hu.dbpedia.org/resource/Robertin","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Robertin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robertin"
"http://hu.wikipedia.org/wiki/Robertin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robertin"
