"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/2000/01/rdf-schema#label","Karl Julius Schröer"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyn3h"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/deathDate",1825-12-16
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nyelvészek"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/wikiPageID",75973
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/wikiPageRevisionID",23307577
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/kép","Karl Julius Schröer.jpg"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/név","Karl Julius Schröer"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/halálDátuma","--12-16"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/abstract","Karl Julius Schröer (Pozsony, 1825. január 11. – Bécs, 1900. december 16.) filológus, költő, író, néprajzkutató, tanár."
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Julius_Schröer?oldid=23307577&ns=0"
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://dbpedia.org/ontology/wikiPageLength",3331
"http://hu.dbpedia.org/resource/Karl_Julius_Schröer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Julius_Schröer"
"http://hu.wikipedia.org/wiki/Karl_Julius_Schröer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Julius_Schröer"
