"subject","predicate","object"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/2000/01/rdf-schema#label","312 Pierretta"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058816"
"http://hu.dbpedia.org/resource/312_Pierretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/312_Pierretta","http://dbpedia.org/ontology/wikiPageID",528712
"http://hu.dbpedia.org/resource/312_Pierretta","http://dbpedia.org/ontology/wikiPageRevisionID",23737039
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.89
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/albedó",0.197
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/aphélium",483118574
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/felszállóCsomó",6.719
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/forgásiPeriódus","37015.2"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/félNagytengely",416134736
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/inklináció",9.033
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/közepesAnomália",212.564
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/név",312
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/perihélium",349150899
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/perihéliumSzöge",260.45
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/periódus",1694.58
"http://hu.dbpedia.org/resource/312_Pierretta","http://hu.dbpedia.org/property/átlagosÁtmérő","49.96"
"http://hu.dbpedia.org/resource/312_Pierretta","http://dbpedia.org/ontology/abstract","A 312 Pierretta a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1891. augusztus 28-án."
"http://hu.dbpedia.org/resource/312_Pierretta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/312_Pierretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/312_Pierretta?oldid=23737039&ns=0"
"http://hu.dbpedia.org/resource/312_Pierretta","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/312_Pierretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/312_Pierretta"
"http://hu.wikipedia.org/wiki/312_Pierretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/312_Pierretta"
