"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Aszó_Taró","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Aszó_Taró","http://hu.dbpedia.org/property/főnökeTisztsége","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Aszó_Taró","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Fukuda_Jaszuo","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Fukuda_Takeo","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Hata_Cutomu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://www.w3.org/2000/01/rdf-schema#label","Japán miniszterelnöke"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066nk"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Japánban"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/wikiPageID",102437
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRevisionID",23171083
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantei.go.jp/foreign/constitution_and_government_of_japan/constitution_e.html"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214104438/http:/www.kantei.go.jp/foreign/constitution_and_government_of_japan/constitution_e.html"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_jp"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Министър-председател_на_Япония"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/abstract","Japán miniszterelnöke (japánul: 内閣総理大臣, átírással: Naikaku szóri daidzsin) a japán alkotmány értelmében a japán politikai rendszer végrehajtó ágának vezetője, az ország kormányának feje. A pozíció jelenlegi birtokosa Szuga Josihide."
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_miniszterelnöke?oldid=23171083&ns=0"
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Japán_miniszterelnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Koizumi_Dzsunicsiró","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Nakaszone_Jaszuhiro","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Sidehara_Kidzsúró","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Szató_Eiszaku","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Teraucsi_Maszatake","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Tódzsó_Hideki","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.wikipedia.org/wiki/Japán_miniszterelnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
