"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Saaremaa_(megye)"
"http://hu.dbpedia.org/resource/Saaremaa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Saaremaa_(megye)"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Saaremaa (megye)"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02393n"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://dbpedia.org/ontology/wikiPageID",487237
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20601102
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108161842/http:/www.saaremaa.ee/eng/"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731233421/http:/www.saare.ee/"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/iso","EE-74"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/név","Saare"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kuressaare"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/terület",2922
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/térkép","Saare maakond.svg"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/helyiNév","Saaremaa"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/címer","Saaremaa_coatofarms.png"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/zászló","Saaremaa_lipp.svg"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://hu.dbpedia.org/property/kormányzó","Toomas Kasemaa"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://dbpedia.org/ontology/abstract","Saaremaa vagy Saare megye (észtül: Saare maakond) Észtország 15 megyéjének egyike. A megye területének legnagyobb részét Saaremaa, Észtország legnagyobb szigete teszi ki, de emellett még több kisebb sziget is tartozik hozzá. Keleten Lääne északon pedig Hiiu megyékkel határos. Az ország lakosságának mindössze 2,6%-a lakik ebben a megyében."
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saaremaa_(megye)?oldid=20601102&ns=0"
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Saaremaa_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saaremaa_(megye)"
"http://hu.dbpedia.org/resource/Saaremaa_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saaremaa_(megye)"
"http://hu.wikipedia.org/wiki/Saaremaa_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saaremaa_(megye)"
