"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_magyarországi_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/A_határon_túli_magyarok_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/A_nemzeti_összetartozás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Autonómia_Mintaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Csöbörcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Délvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Délvidék_magyar_uralom_alatt_1941–1944","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Felvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Gyöngyös_(Moldova)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Jugoszláviai_magyar_hadifoglyok_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Burgenland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
