"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atum","http://www.w3.org/2000/01/rdf-schema#label","Atum"
"http://hu.dbpedia.org/resource/Atum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0md"
"http://hu.dbpedia.org/resource/Atum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Atum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Atum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Atum","http://dbpedia.org/ontology/wikiPageID",65277
"http://hu.dbpedia.org/resource/Atum","http://dbpedia.org/ontology/wikiPageRevisionID",21697351
"http://hu.dbpedia.org/resource/Atum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Atum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Atum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Atum","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Atum","http://hu.dbpedia.org/property/hieroglifa","i-t:tm-A40"
"http://hu.dbpedia.org/resource/Atum","http://dbpedia.org/ontology/abstract","Atum az ősi istenek egyike az egyiptomi vallásban, a héliopoliszi napisten, gyakran lenyugvó napnak nevezték. Általában emberi alakban ábrázolták, fején a vöröslő napkoronggal vagy kettős koronával. A héliopoliszi isteni kilencség (enneád) teremtéstörténete szerint Atum teremtette Sut és Tefnutot. Az ő gyermekeik voltak Geb és Nut. Az ő gyermekük volt Ozirisz, Széth, Ízisz és Nebethet. A szinkretizmus következtében alakja egybeolvadt több másik szoláris jellegű istenséggel, így Atum Ré napisten egyik alakja lett (reggel Heper vagy Hepri, délben Ré vagy Amon, este Atum alakjában jelenik meg). Csak a naplemente idejéig viseli az „Atum” nevet, mikor átlép az „alvilágba”, leveti emberi arcát, és kosfejjel folytatja éjjeli útját a Holtak Birodalmában. A neve a „tem” szóból származik, ami annyit jelent, teljesség vagy befejezés. Ő „az egyetlen”, a világ befejezője. (Az ősi egyiptomiak szerint a világot nem kellett teremteni, az kaotikus formában ugyan, de mindig is létezett.)"
"http://hu.dbpedia.org/resource/Atum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atum?oldid=21697351&ns=0"
"http://hu.dbpedia.org/resource/Atum","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Atum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atum"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Atum"
"http://hu.wikipedia.org/wiki/Atum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atum"
