"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Oskar Schindler"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kgh"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://dbpedia.org/ontology/wikiPageID",34322
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://dbpedia.org/ontology/wikiPageRevisionID",23496024
"http://hu.dbpedia.org/resource/Oskar_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/tudomany/20100610/muzeum_lett_schindler_gyara/"
