"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Yenidze"
"http://hu.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageID",1562241
"http://hu.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageRevisionID",22183422
"http://hu.dbpedia.org/resource/Yenidze","http://xmlns.com/foaf/0.1/nick","Tabakmoschee"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/becenév","Tabakmoschee"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/pozíciósTérkép","Drezda"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/építésÉve",1907
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1996
"http://hu.dbpedia.org/resource/Yenidze","http://hu.dbpedia.org/property/tetőMagassága",62
"http://hu.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/abstract","A Yenidze Drezda egyik nevezetes épülete, amely 1907 és 1909 között eredetileg dohánygyár céljaira épült. Tervezője, Adolf Hitler sógora (leánytestvérének férje) volt. Az épületben jelenleg irodák vannak. Lift visz fel a hetedik szintre, ahol a 20 méter magas keleties kupola alatt illetve a tetőteraszon étterem működik."
"http://hu.dbpedia.org/resource/Yenidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yenidze?oldid=22183422&ns=0"
"http://hu.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Yenidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yenidze"
"http://hu.wikipedia.org/wiki/Yenidze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yenidze"
