"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A szupercsapat (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szupercsapat"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",461619
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23898526
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20081218-szupercsapat-ateam-szereplok-a-sorozat-utan-george-peppard-dirk-benedict.html"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Series/TheATeam"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannell.com/"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706143322/http:/metanblog.blog.hu/2009/10/15/kozelg_a_szupercsapat_film_2010"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20110127150529/http:/www.cannell.com/"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateamresource.com/"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/a_team"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
