"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Sziú nyelvcsalád"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c0th"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziú_nyelvek"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",558240
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",22269902
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://szofejto.blog.hu/2009/09/27/forrasok_szotargyujtemenyek"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inext.cz/siouan/"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02000/02057/02057.pdf"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/abstract","A sziú nyelvcsaládba (angol: Siouan languages) Észak-Amerika középső részén beszélt 17 nyelv tartozik. A valamivel bővebb sziú-katauba nyelvcsalád (angol: Siouan-Catawban languages) 19 nyelvet foglal magába és 2 fő ágra osztható. I. Sziú nyelvek (nyugati sziú, valódi sziú)1. A. Missouri (ill. varjú-hidatsza)2. (Crow, abszaróka)3. B. Mississippi völgy (központi sziú)- Dakota nyelvek (sziú-assziniboin-sztóni)4. Sziú nyelv (lakota, dakota)5. 6. - Csivere-vinebégó nyelvek7. (ill. Iowa-Otoe-Missouri törzsek)8. - Degiha nyelvek9. 10. -11. (†)C. Ohio völgy (délkeleti sziú)- Virginiai sziú12. (†)13. (†)14. (v. moniton) (†)15. (†)- Mississippi sziú (ofo-biloxi)16. (†)17. (†)II. (keleti sziú) (†)18. (Woccon) (†)19. (†) A kvapa, szaponi, biloxi, ofo, vokon és katauba nyelvek mára kihaltak (†)."
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziú_nyelvcsalád?oldid=22269902&ns=0"
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Sziú_nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziú_nyelvcsalád"
"http://hu.dbpedia.org/resource/Sziú_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziú_nyelvcsalád"
"http://hu.wikipedia.org/wiki/Sziú_nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziú_nyelvcsalád"
