"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Valladolid–León nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valladolid"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1324558
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22905811
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/news/high-speed/single-view/view/valladolid-leon-high-speed-line-opens.html"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2015/10/valladolidleon-bovul-spanyol.html"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Valladolid–León_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
