"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Eleonóra_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/I._Lúcia_tripoliszi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/I._Narjot_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/Toucy_Fülöp,_a_Konstantinápolyi_Latin_Császárság_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/Toucy_Narjot,_a_Konstantinápolyi_Latin_Császárság_régense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2000/01/rdf-schema#label","Toucy-ház"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://dbpedia.org/ontology/wikiPageID",692471
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22199009
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tripolisz_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Toucy-ház"
"http://hu.dbpedia.org/resource/Kategória:Toucy-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toucy-ház?oldid=22199009&ns=14"
