"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Fridrich_Fényírda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Horváth_Mihály_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Szentes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Kontakta_Alkatrészgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Koszta_József_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Református_Kör_(Szentes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szegvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentesi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentesi_tévétorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szentes építményei"
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://dbpedia.org/ontology/wikiPageID",1004975
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13089564
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentes"
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szentes építményei"
"http://hu.dbpedia.org/resource/Kategória:Szentes_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentes_építményei?oldid=13089564&ns=14"
