"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Holland_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Holland_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Holland mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://dbpedia.org/ontology/wikiPageID",218472
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467098
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_mozdonyok?oldid=13467098&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_mozdonyok"
