"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Bürger Zsigmond"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://dbpedia.org/ontology/wikiPageID",446047
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",21945527
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oroklet.hu/bent.php%3Fnyelv=1&igy=&kmod=5&tkod=0224&parcella=3%20jobb&sor=47&sir=31&szuletes=%3F&elhalaloza=1908&nev=B%FCrger%20Zsigmond&prefix=&gmail=szenczins&gnev=&glakhely=&gid="
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/017/pc001742.html%236"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://xmlns.com/foaf/0.1/name","Bürger Zsigmond"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/kép","Bürger Zsigmond.JPEG"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/név","Bürger Zsigmond"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/017/pc001742.html%236"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/aktív",1872
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/tevékenység","gordonkaművész és -tanár"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Grünfeld–Bürger-vonósnégyes"
"http://hu.dbpedia.org/resource/Bürger_Zsigmond","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Krancsevics–Bürger-vonósnégyes"
