"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi Gyermekvasút"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_közlekedése"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageID",1607978
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageRevisionID",21023440
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisvasut.hu/jarmulista/view_jarmu.php%3Fkbk=2244,4141"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisvasut.hu/vasutlista/view_vasut.php%3Fkod=172"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veol.hu/vezeto-hirek/volt-egyszer-egy-vidampark-veszpremben-2442431/"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/länge",1
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/abstract","A veszprémi gyermekvasút a vidámpark és az állatkert között közlekedett. Ez a ""járat"" csak szórakozási célból működött, komolyabb utasforgalma sosem volt. A vidámpark megszűnésével egy időben szűnt meg. A járaton gyermekvasúti szolgálat volt."
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémi_Gyermekvasút?oldid=21023440&ns=0"
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémi_Gyermekvasút"
"http://hu.wikipedia.org/wiki/Veszprémi_Gyermekvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémi_Gyermekvasút"
