"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://www.w3.org/2000/01/rdf-schema#label","Loi Krathong"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageID",1343791
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageRevisionID",22227668
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JOKBAAAAMAAJ"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LReQ_nw9HEMC&pg=PA49"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126033453/http:/www.tourismthailand.org/Events-and-Festivals/Loi-Krathong-Festival--6445"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pl36in_1fN8C&pg=PA358"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20090724083352/http:/www.tourismthailand.org/interesting-article/sukhothai-64-362-1.html"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8uSBAAAAMAAJ"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/abstract","A Loi Krathong (thai: ลอยกระทง) egy, a délnyugati tai népek kultúrái (Thaiföld, Laosz, Shan, Thanintharyi, Kelantan, Kedah, és Xishuangbanna) körében évente megrendezett fesztivál. Nevének szó szerinti fordítása annyit tesz, mint ""kosarat úsztatni"", és egy népi hagyományból, a krathong, vagy más néven díszített kosárka készítéséből ered, melyet később a vízre bocsátanak. 2016-ban november 15-én tartják."
"http://hu.dbpedia.org/resource/Loi_Krathong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loi_Krathong?oldid=22227668&ns=0"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://dbpedia.org/ontology/wikiPageLength",13472
"http://hu.dbpedia.org/resource/Loi_Krathong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loi_Krathong"
"http://hu.dbpedia.org/resource/Loi_Krathong_(thai_lámpásfesztivál)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Loi_Krathong"
"http://hu.wikipedia.org/wiki/Loi_Krathong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loi_Krathong"
