"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/2000/01/rdf-schema#label","A State of Trance 2006"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt862"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armin_van_Buuren-albumok"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://dbpedia.org/ontology/wikiPageID",366068
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://dbpedia.org/ontology/wikiPageRevisionID",18717959
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arminvanbuuren.com/"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/kiadvanyok/reszletek.php%3Fid=1016"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/cím","A State of Trance 2006"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/előző","A State of Trance 2005"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/hossz","8400.0"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2006","http://hu.dbpedia.org/property/háttér","lightgreen"
